

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Nov 1834
Witnesses	John Magee; Mary Langan
Register	Marriages 1827 - 1848, Page 66, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Peter Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119372&Relationship=Groom
Witnessed Marriage Of	Anne Stathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119372&Relationship=Bride



