

George Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1810
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Witnesses	Richd. Barrow; Bernard Farrell
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 326, Entry 18
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012729&Relationship=Witness_1
Witnessed By	Bernard Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012729&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012729&Relationship=Bride



