

Samuel Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131178
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stannistreet
Gender	Male
Abode	St. James Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1826
Age At Death	41 yrs
Age At Death (Years)	41
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 300, Entry 2398
Source	LDS Film 1468980



