

John Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinds
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1828
Witnesses	John Hinds; Robert Jones
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 307, Entry 921
Source	LDS Film 93918
Witnessed Marriage Of	Robert Seavour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058270&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058270&Relationship=Bride



