

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Pembroke Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 142, Entry 1129
Source	LDS Film 93887
Parent	Isaac Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234502&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234502&Relationship=2ndParent



