

James Lenkhon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170566
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lenkhon
Gender	Male
Abode	Regent Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 267, Entry 2136
Source	LDS Film 1656423
Parent Of	Thomas Lenkhon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170566&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170566&Relationship=2ndParent



