

Swain Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039837
First Name (With Contractions)	Swain
First Name (Without Contractions)	Swain
Surname	Anderson
Gender	Unknown
Abode	Bridge Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 93, Entry 13
Source	LDS Film 093913
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039837&Relationship=Deceased



