

Ida Hague Syred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239958
First Name (With Contractions)	Ida
First Name (Without Contractions)	Ida
Middle or Other Names	Hague
Surname	Syred
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 9, Entry 66
Source	LDS Film 93887
Parent	Henry Syred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239958&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239958&Relationship=2ndParent



