

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Pall Mall
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jul 1834
Age At Death	5 wks.
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7359
Register	Burials 1833 - 1835, Page 117, Entry 8525
Source	LDS Film 560881
Parent	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110403&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110403&Relationship=2ndParent



