

Richard Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wall
Gender	Male
Abode	Richmond Row
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 180, Entry 83
Source	LDS Film 93834
Parent Of	Elizabeth Bushley Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100905&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100905&Relationship=2ndParent



