

Thomas Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corns
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Aug 1819
Witnesses	Thomas Corns; William Shipham
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 144, Entry 431
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070201&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070201&Relationship=Bride



