

Thomas Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilson
Gender	Male
Abode	Pownall Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 44, Entry 40
Parent Of	Thomas Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032758&Relationship=Deceased



