

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Paradise Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1795
Occupation (As Documented)	Gunlock smith
Occupation (Standardised)	Gunlock Smith
Date Of Child's Birth	31 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 325
Source	LDS Film 93833
Parent Of	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041924&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041924&Relationship=2ndParent



