

Thomas Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parke
Gender	Male
Abode	Pleasant Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 277, Entry 2212
Source	LDS Film 1656418
Parent Of	Frederick Thomas Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101943&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101943&Relationship=2ndParent



