

Thomas Merricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068636
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Merricks
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Feb 1805
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Rob. Bispham; Wm. Merricks, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 1, Entry 998
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068636&Relationship=Witness_1
Witnessed By	Wm. Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068636&Relationship=Witness_2
Married To	Elizth. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068636&Relationship=Bride



