

Mary Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Married Surname	Found
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1814
Status	Spinster
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 28, Entry 82
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013882&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013882&Relationship=Witness_2
Married To	James Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013882&Relationship=Groom



