

Timothy Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059519
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Edwards
Gender	Male
Abode	Gerard St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Oct 1803
Register	Baptisms 1801 - 1812, Page 30, Entry 12
Source	LDS Film 1656195
Parent Of	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059519&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059519&Relationship=2ndParent



