

Alfred Rigby Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057070
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Rigby
Surname	Johnson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. James St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1809
Date Of Death	25 Jan 1809
Age At Death	1 Month & 10 Days
Age At Death (Days)	10
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 1, Entry 34
Source	LDS Film 93833
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057070&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057070&Relationship=2ndParent



