

William Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Urmson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Pool; E. Brierley
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 139, Entry 417
Source	LDS Film 93917
Witnessed By	Thomas Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054356&Relationship=Witness_1
Witnessed By	E. Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054356&Relationship=Witness_2
Married To	Ellen Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054356&Relationship=Bride



