

Mary Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051109
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Low
Former/Maiden/Other Surname 1	Parry
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bolton Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1800
Date Of Child's Birth	11 Apr 1800
Source	LDS Film 1068889
Parent Of	Margaret Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051109&Relationship=Baptised
Married To	Andrew Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051109&Relationship=1stParent



