

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1804
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1798 - 1813, Page 25, Entry 3
Source	LDS Film 1546062
Parent Of	Benjamin Perryn Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091476&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091476&Relationship=2ndParent



