

Thomas Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morley
Gender	Male
Abode	Kent St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 124, Entry 992
Source	LDS Film 1656419
Parent Of	Ellen Silcock Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125424&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125424&Relationship=2ndParent



