

Manuel Puelma	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039615
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Surname	Puelma
Gender	Male
Abode	Trueman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Minor Or Full	Full
Status	Widower Gentleman
Witnesses	Thomas Hewitt; Mary Mullin
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 111, Entry 222
Source	LDS Film 93290
Witnessed By	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039615&Relationship=Witness_1
Witnessed By	Mary Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039615&Relationship=Witness_2
Married To	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039615&Relationship=Bride



