

William Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byrom
Gender	Male
Abode	Grayson Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 142, Entry 12
Source	LDS Film 93913
Married To	Ellen Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044389&Relationship=Deceased



