

Ann Oliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094672
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oliphant
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jan 1799
Date Of Child's Death	23 Jan 1799
Notes	[No father's name entered]
Register	Burials 1790 - 1812, Page 41, Entry 11
Source	LDS Film 1647560
Parent Of	Lawrence Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094672&Relationship=Deceased



