

Joseph Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turnbull
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1834
Witnesses	Joseph Turnbull; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 282, Entry 846
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031669&Relationship=Groom
Witnessed Marriage Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031669&Relationship=Bride



