

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bispham St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 11, Entry 83
Source	LDS Film 1656013
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286607&Relationship=2ndParent



