

Francis Anthony Nauts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028253
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Anthony
Surname	Nauts
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thomas Robinson; Alice Carr
Marriage Type	Licence
Marrying Minister	James Nortty,Stip, Curate of St Catherines
Register	Marriages 1831 - 1833, Page 162, Entry 485
Source	LDS Film 93919
Witnessed By	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Witness_1
Witnessed By	Alice Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Witness_2
Married To	Anne Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Bride



