

George F Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	F
Surname	Wilson
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jan 1847
Witnesses	George F Wilson; Margaret Baldwin
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Notes	[No abode stated for bride, as bride's father's name is written in the residence column]
Register	Marriages 1837 - 1848, Page 225, Entry 449
Source	LDS Film 2147913
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alice Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Bride



