

John Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100066968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcox
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Oct 1793
Witnesses	John Wilcox; Thos. Wright
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 7, Entry 28
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066968&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066968&Relationship=Bride



