

William Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagot
Gender	Male
Abode	Watkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1822 - 1823, Page 112, Entry 1844
Source	LDS Film 1656418
Parent Of	Rebecca Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105810&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105810&Relationship=2ndParent



