

Peter Lithgow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lithgow
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1858
Register	Baptisms 1858, Page 386, Entry 3082
Source	LDS Film 1656561
Parent Of	William Skeene Lithgow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244876&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244876&Relationship=2ndParent



