

Sydney Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115818
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Crump St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1825
Register	Baptisms 1825, Page 236, Entry 1883
Source	LDS Film 1656419
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115818&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115818&Relationship=1stParent



