

William Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanson
Gender	Male
Abode	Naylor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1860
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	21 Nov 1860
Register	Baptisms 1860 - 1861, Page 324, Entry 2591
Source	LDS Film 1656561
Parent Of	Thomas Alexander Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257348&Relationship=2ndParent



