

Laurance Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028801
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Golding
Gender	Male
Abode	Dale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1777
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1776 - 1778, Page 11, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028801&Relationship=Deceased



