

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143141
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Brownlow Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1833
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1833 - 1834, Page 246, Entry 1965
Source	LDS Film 1656421
Parent Of	Elizabeth Bates Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143141&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143141&Relationship=2ndParent



