

Nicholas Vaun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022296
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Vaun
Gender	Male
Abode	Castle Hey
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1770
Notes	a boy
Register	Burials 1767 - 1786, Page 25, Entry 1269
Source	LDS Film 1656195
Parent Of	[unnamed] Vaun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022296&Relationship=Deceased



