

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1781
Date Of Child's Birth	24 Feb 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 24
Source	LDS Film 1546062
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220226&Relationship=Baptised



