

Samuel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167438
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bell
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 352, Entry 2809
Source	LDS Film 1656423
Parent	Samuel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167438&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167438&Relationship=2ndParent



