

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Roscoe Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 521, Entry 4156
Source	LDS Film 1656418
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113171&Relationship=2ndParent



