

Isaac Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127298
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Chambers
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 359, Entry 2867
Source	LDS Film 1656419
Parent Of	Sarah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127298&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127298&Relationship=2ndParent



