

Ann Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134627
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Slater
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Seel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1830
Register	Baptisms 1829 - 1830, Page 311, Entry 2481
Source	LDS Film 93878
Parent Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134627&Relationship=Baptised
Married To	Samuel Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134627&Relationship=1stParent



