

Frederick Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162308
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cornwall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ben Johnson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Notes	P.
Register	Baptisms 1839, Page 187, Entry 1492
Source	LDS Film 1656423
Parent	James Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162308&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162308&Relationship=2ndParent



