

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Danbie St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 2, Entry 11
Source	LDS Film 93886
Parent	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226838&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226838&Relationship=2ndParent



