

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	8 Nov 1848
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	21 Oct 1848
Register	Baptisms 1845 - 1868, Page 28, Entry 221
Source	LDS Film 2147929
Parent Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295303&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295303&Relationship=2ndParent



