

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Camell; Mary Byrne, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Notes	With consent of John Campbell father of the said minor
Register	Marriages 1834 - 1836, Page 160, Entry 479
Source	LDS Film 94018
Witnessed By	John Camell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033452&Relationship=Witness_1
Witnessed By	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033452&Relationship=Witness_2
Married To	Isabella Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033452&Relationship=Bride



