

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094934
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lea
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Feb 1801
Date Of Child's Death	18 Feb 1801
Register	Burials 1790 - 1812, Page 51, Entry 17
Source	LDS Film 1647560
Parent Of	Edward Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094934&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094934&Relationship=2ndParent



