

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 35, Entry 103
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058634&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058634&Relationship=Witness_2
Married To	Mary Weedall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058634&Relationship=Bride



