

James Carter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Carter
Surname	Houghton
Gender	Male
Abode	Cumberland Terrace
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1851 - 1903, Page 41, Entry 322
Source	LDS Film 1546289
Parent Of	Ellen Annie Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436649&Relationship=Baptised
Married To	Ellen Grace Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436649&Relationship=2ndParent



