

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Upper Parliament St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 25, Entry 194
Source	LDS Film 1546062
Parent Of	John Jackson Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186625&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186625&Relationship=2ndParent



