

Benjamin Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154297
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Owen
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	St James' Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1836
Baptising Minister	Geo. Stokes Off Minister
Register	Baptisms 1836 - 1837, Page 223, Entry 1777
Source	LDS Film 1656422
Parent	Humphrey Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154297&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154297&Relationship=2ndParent



