

Anne Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013000
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rose
Married Surname	Bretland
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Aug 1812
Status	Spinster
Marriage Type	Banns
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 46
Source	LDS Film 1068892
Married To	Robert Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013000&Relationship=Groom



