

Ellan Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077607
First Name (With Contractions)	Ellan
First Name (Without Contractions)	Ellan
Surname	Dagnall
Gender	Unknown
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jul 1850
Witnesses	Thomas Yates; Ellan Dagnall
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 77, Entry 154
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077607&Relationship=Groom
Witnessed Marriage Of	Mary Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077607&Relationship=Bride



