

Edward Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082608
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Stock
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1854
Witnesses	Edwd. Stock; Catherine Stock
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 111, Entry 221
Source	LDS Film 1656678
Witnessed Marriage Of	William Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082608&Relationship=Groom
Witnessed Marriage Of	Dorothy Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082608&Relationship=Bride



