

Christopher Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058221
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Buck
Gender	Male
Abode	Gt George St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	5 Jan 1810
Register	Burials 1809 - 1810, Entry 7
Source	LDS Film 1656377
Parent Of	Isabella Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058221&Relationship=Deceased



