

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Highfield street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1780
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	4 Nov 1780
Register	Burials 1780, Page 31, Entry 330
Source	LDS Film 93833
Parent Of	Robert Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031906&Relationship=Deceased



