

John Mc Guire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Guire
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1854
Date Of Child's Birth	2 Aug 1854
Register	Baptisms 1853 - 1855, Page 364, Entry 1
Source	LDS Film 396377
Parent Of	Thomas McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434996&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434996&Relationship=2ndParent



