

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300765
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 286, Entry 6
Source	LDS Film 1647560
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300765&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300765&Relationship=2ndParent



