

Thomas Sprig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sprig
Gender	Male
Abode	Baich Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Gun stock maker
Occupation (Standardised)	Gun Stock Maker
Date Of Child's Birth	1 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 57
Source	LDS Film 1468979
Parent Of	Sarah Sprig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421519&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421519&Relationship=2ndParent



