

William Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	Circus St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	29 Mar 1809
Register	Burials 1809, Page 3, Entry 61
Source	LDS Film 93913
Parent Of	Susannah Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057509&Relationship=Deceased



