

Alexander Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020638
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sharp
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Tho. Broadhurst; Elizabeth Hitson
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 197, Entry 3
Source	LDS Film 1656374
Witnessed By	Tho. Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020638&Relationship=Witness_1
Witnessed By	Elizabeth Hitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020638&Relationship=Witness_2
Married To	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020638&Relationship=Bride



