

Jane Blatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099192
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blatham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 290, Entry 2314
Source	LDS film 1656418
Parent	Robert Blatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099192&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099192&Relationship=2ndParent



