

Milicent Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461602
First Name (With Contractions)	Milicent
First Name (Without Contractions)	Milicent
Surname	Jenkinson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Rathbone St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1836
Register	Baptisms 1836 - 1837, Page 32, Entry 256
Source	LDS Film 1656422
Parent Of	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461602&Relationship=Baptised
Married To	Henry Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461602&Relationship=1stParent



