

Simon Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034196
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marks
Gender	Male
Abode	Atherton Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 58, Entry 8
Source	LDS Film 93913
Parent Of	Joseph Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034196&Relationship=Deceased



